Facility,Description,RevCode,CPT,HCPCS, OutPatient Price 
Ottumwa Hospital,ICU,200,,," 3,875.36 "
Ottumwa Hospital,CARDIOVERSION,480,,92960," 2,977.32 "
Ottumwa Hospital,MS TELEMETRY OVRFLW,129,,," 2,086.01 "
Ottumwa Hospital,ICU OBS 1ST HR,762,,G0378, 435.58 
Ottumwa Hospital,ICU OBS ADD HR,762,,G0378, 70.15 
Ottumwa Hospital,ICU OBS DIRECT ADMIT,762,,G0379, 778.06 
Ottumwa Hospital,INS TRNSVENOUS PACER,360,,, -   
Ottumwa Hospital,OB PRIVATE,112,,," 1,890.49 "
Ottumwa Hospital,FETAL STRESS TEST,361,,59020, -   
Ottumwa Hospital,FETAL N/STRESS TEST,920,,59025, -   
Ottumwa Hospital,OB OBS 1ST HR,762,,G0378, 435.58 
Ottumwa Hospital,OB OBS EA ADDL HR,762,,G0378, 70.15 
Ottumwa Hospital,OB OBS MX DA 4-23 HR,762,,99220, -   
Ottumwa Hospital,OB OBS DIRECT ADM,762,,G0379, 778.06 
Ottumwa Hospital,GYN PRIVATE,111,,," 1,890.49 "
Ottumwa Hospital,IMMUN ADMIN ADD VACC,771,,90472, 144.31 
Ottumwa Hospital,SBH-PRIVATE RM,114,,," 2,264.02 "
Ottumwa Hospital,SBH-LOA NO CHRG BED,114,,, -   
Ottumwa Hospital,MNT IND ASSESS/15MN,942,,97802, 133.55 
Ottumwa Hospital,MNT IND REASS/15MN,942,,97803, 113.32 
Ottumwa Hospital,POWDER PROTEIN 7GM,250,,, -   
Ottumwa Hospital,MAGIC CUP 8 OUNCE,250,,, -   
Ottumwa Hospital,NURSERY LVL 1,171,,," 1,797.45 "
Ottumwa Hospital,NURSERY LVL 2,172,,," 5,319.45 "
Ottumwa Hospital,CIRCUMCISION W/DEV,723,,," 4,446.18 "
Ottumwa Hospital,NURSERY INTERMEDIATE,179,,," 3,689.25 "
Ottumwa Hospital,NB HEARING SCRN OAE,470,,92558, 973.57 
Ottumwa Hospital,NB HEAR SCRN ABR CMP,470,,92650, -   
Ottumwa Hospital,NB HEARING SCRN ABR,470,,92650, 432.85 
Ottumwa Hospital,IMMUN ADMIN 1 VACC,771,,90471, 97.55 
Ottumwa Hospital,IMMUN ADMIN ADD VAC,771,,90472, 144.31 
Ottumwa Hospital,NB BIRTH CERTIFICATE,990,,, 39.20 
Ottumwa Hospital,REHAB PRIVATE,118,,," 1,641.04 "
Ottumwa Hospital,REHAB LOA,180,,, -   
Ottumwa Hospital,OR LVL I 1ST 30 MIN,360,,," 6,634.13 "
Ottumwa Hospital,OR LVL I EA ADD 15MN,360,,," 1,417.18 "
Ottumwa Hospital,OR LVL II 1ST 30 MIN,360,,," 7,084.55 "
Ottumwa Hospital,OR LVL II EA AD 15M,360,,," 2,632.11 "
Ottumwa Hospital,OR LVL III 1ST 30 M,360,,," 7,534.91 "
Ottumwa Hospital,OR LVL III EA AD 15M,360,,," 3,132.55 "
Ottumwa Hospital,OR LVL IV 1ST 30 MIN,360,,," 7,983.90 "
Ottumwa Hospital,OR LVL IV EA AD 15M,360,,," 3,620.46 "
Ottumwa Hospital,RADIOLOGY SEDATION PROCEDURE,369,,, 0.01 
Ottumwa Hospital,ANESTHESIA NERVE BLOCK,360,,," 2,678.52 "
Ottumwa Hospital,OR LVL V 1ST 30 MIN,360,,," 8,431.51 "
Ottumwa Hospital,OR LVL V EA ADD 15M,360,,," 4,296.02 "
Ottumwa Hospital,TRANSESOPHAGEAL ECHO-OR,483,,93312," 3,027.17 "
Ottumwa Hospital,CARDIOVERSION-OR,360,,92960," 2,977.32 "
Ottumwa Hospital,REC RM 1ST 30 MIN,710,,," 1,499.46 "
Ottumwa Hospital,REC RM ADDL 15 MIN,710,,, 176.65 
Ottumwa Hospital,INSERT PICC > 5YRS PACU,761,,," 5,381.48 "
Ottumwa Hospital,DELIVERY VAGINAL,721,,," 7,265.24 "
Ottumwa Hospital,DELIVERY VAG COMPLEX,721,,," 8,860.36 "
Ottumwa Hospital,OP LABOR RM VISIT,761,,99211, 877.82 
Ottumwa Hospital,EPIDURAL,370,,," 2,504.01 "
Ottumwa Hospital,AMNIOINFUSION,361,,, -   
Ottumwa Hospital,I&D BARTHOLIN CYST,361,,, -   
Ottumwa Hospital,EXTERNAL VERSION,721,,," 8,435.62 "
Ottumwa Hospital,FETAL NON STRSS TEST,920,,59025, 996.52 
Ottumwa Hospital,FETAL CONTRACTION ST,361,,59020," 1,565.50 "
Ottumwa Hospital,VENIPUNCTURE,300,,36415, -   
Ottumwa Hospital,IMMUN ADMIN ADDL VAC,771,,90472, 144.31 
Ottumwa Hospital,IV INF TX/DX 1HR,260,,96365, 726.84 
Ottumwa Hospital,INJ IVP SGL/INT SUB,260,,96374, 726.84 
Ottumwa Hospital,ACETAM 325MG T,637,,, -   
Ottumwa Hospital,ACETAM 10/0.1 15ML,637,,, -   
Ottumwa Hospital,ACETAM 160/5 10ML,637,,, -   
Ottumwa Hospital,ACETAM 160/5 120ML,637,,, -   
Ottumwa Hospital,ACETAM 160/5  5ML,637,,, -   
Ottumwa Hospital,ACETAM 500/15 240ML,637,,, -   
Ottumwa Hospital,ACETAM 500MG T,637,,, -   
Ottumwa Hospital,ACETAM 500/15 5ML,637,,, -   
Ottumwa Hospital,ACETAM RS 120MG,637,,, -   
Ottumwa Hospital,ACETAM RS 325MG,637,,, -   
Ottumwa Hospital,ACETAM RS 650 MG,637,,, -   
Ottumwa Hospital,"ACET,COD #2 T",637,,, -   
Ottumwa Hospital,"ACET,COD #3 T",637,,, -   
Ottumwa Hospital,"ACET,COD #4 T",637,,, -   
Ottumwa Hospital,"ACET,COD 12MG/5ML",637,,, -   
Ottumwa Hospital,ALLOPUR 100 MG T,637,,, -   
Ottumwa Hospital,ALLOPUR 300 MG T,637,,, -   
Ottumwa Hospital,"ERGOT,CAFF 100 T",637,,, -   
Ottumwa Hospital,"CARISOP,ASA,COD T",637,,, -   
Ottumwa Hospital,"PENTAZ,APAP 650/25 T",637,,, -   
Ottumwa Hospital,ASA 325MG T,637,,, -   
Ottumwa Hospital,ASA BABY 81MG T,637,,, -   
Ottumwa Hospital,ASA  325MG ECT,637,,, -   
Ottumwa Hospital,ASA SUPP 120MG,637,,, -   
Ottumwa Hospital,ASA SUPP 300MG,637,,, -   
Ottumwa Hospital,ASA SUPP 600MG,637,,, -   
Ottumwa Hospital,ASA BUFF 325MG T,637,,, -   
Ottumwa Hospital,"ASA,MG,ALOH 325 T",637,,, -   
Ottumwa Hospital,"ASA,COD #3 30MG",637,,, -   
Ottumwa Hospital,BENZO 20% SPR APP,637,,, -   
Ottumwa Hospital,"BENZO,MEN SP 82.5G",637,,, -   
Ottumwa Hospital,"BENZO,TET  AER APP",637,,, -   
Ottumwa Hospital,"BENZO,TET AER 56G",637,,, -   
Ottumwa Hospital,"BUT, APAP,CAFF T",637,,, -   
Ottumwa Hospital,"BUT,ASA,CAFF T",637,,, -   
Ottumwa Hospital,"BUT,ASA,CAF,COD #3",637,,, -   
Ottumwa Hospital,CARISOP 350MG T,637,,, -   
Ottumwa Hospital,COCAINE TS 10% 4ML,637,,, -   
Ottumwa Hospital,COCAINE TS 4% APP,637,,, -   
Ottumwa Hospital,CODEINE 30MG T,637,,, -   
Ottumwa Hospital,COLCHICINE 0.6MG T,637,,, -   
Ottumwa Hospital,CYCLOBENZ 10MG T,637,,, -   
Ottumwa Hospital,DANTROLENE 25MG C,637,,, -   
Ottumwa Hospital,DANTROLENE 50MG C,637,,, -   
Ottumwa Hospital,DIBUCAINE O 30G,637,,, -   
Ottumwa Hospital,"DIBUC,HC CR 30G",637,,, -   
Ottumwa Hospital,ERGO MES 1MG T,637,,, -   
Ottumwa Hospital,ERGO MES 1MG LC,637,,, -   
Ottumwa Hospital,"HC,APAP 2.5MG/5ML",637,,, -   
Ottumwa Hospital,HYDROMOR 2MG T,637,,, -   
Ottumwa Hospital,"ISOME,ACET 325/100C",637,,, -   
Ottumwa Hospital,PRAMOXINE TS 15G,637,,, -   
Ottumwa Hospital,"PRAMOX,HC TS 10G",637,,, -   
Ottumwa Hospital,LID 2% JELLY PER APP,637,,, -   
Ottumwa Hospital,LIDO OINT 5% 35 G,637,,, -   
Ottumwa Hospital,LIDO TS 4% 50ML,637,,, -   
Ottumwa Hospital,LIDO 2% VISC 20ML,637,,, -   
Ottumwa Hospital,MEPERIDINE 50MG T,637,,, -   
Ottumwa Hospital,MEPERIDINE 50MG T,637,,, -   
Ottumwa Hospital,MEPERID 50MG/5ML,637,,, -   
Ottumwa Hospital,"MEPER, PROM 50/25 C",637,,, -   
Ottumwa Hospital,"MEPER, PROM 50/50 C",637,,, -   
Ottumwa Hospital,METHOCAR 500MG T,637,,, -   
Ottumwa Hospital,METHOCAR 750MG T,637,,, -   
Ottumwa Hospital,"METHS,MEN(BENGAY",637,,, -   
Ottumwa Hospital,QUININE 260MG T,637,,, -   
Ottumwa Hospital,MS 10MG/5ML 5ML,637,,, -   
Ottumwa Hospital,ORPHEN CIT 100MG T,637,,, -   
Ottumwa Hospital,"OXYCO,APAP 5/325 T",637,,, -   
Ottumwa Hospital,"OXYCO,APAP 10/325 T",637,,, -   
Ottumwa Hospital,"OXYCO,ASA 4.5/325 T",637,,, -   
Ottumwa Hospital,"PRAMOX,HC CR  15G",637,,, -   
Ottumwa Hospital,"PENTAZ,NAL 50/0.5 T",637,,, -   
Ottumwa Hospital,PHENAZOP 100MG T,637,,, -   
Ottumwa Hospital,PHENAZOP 200MG T,637,,, -   
Ottumwa Hospital,PHENAZO PLUS T,637,,, -   
Ottumwa Hospital,PROBENECID 500MG T,637,,, -   
Ottumwa Hospital,"PROBEN,COL 500/0.6T",637,,, -   
Ottumwa Hospital,PROCYCLID 5MG T,637,,, -   
Ottumwa Hospital,PROPAR 0.5% OS USE,250,,, -   
Ottumwa Hospital,PROPAR0.5% OS 15ML,250,,, -   
Ottumwa Hospital,"PROPN,APAP 100/650 T",637,,, -   
Ottumwa Hospital,TETRAC OS 0.5% 2ML,250,,, -   
Ottumwa Hospital,ZONE-A-LOTION 60ML,637,,, -   
Ottumwa Hospital,TETRACA TS 2% 30ML,637,,, -   
Ottumwa Hospital,L.T.A.-II KIT,250,,, -   
Ottumwa Hospital,TRIETH SAL CR 60G,637,,, -   
Ottumwa Hospital,LIDOC URO 2% 10ML,637,,, -   
Ottumwa Hospital,ASA  800MG SRT,637,,, -   
Ottumwa Hospital,"ASA,AL,MGOH AD",637,,, -   
Ottumwa Hospital,DYCLONI 0.5% 30ML,637,,, -   
Ottumwa Hospital,"HCOD,APAP-5/500 T",637,,, -   
Ottumwa Hospital,"HCOD,APAP 7.5/500 T",637,,, -   
Ottumwa Hospital,"HCOD,APAP 7.5/500 T",637,,, -   
Ottumwa Hospital,MSIR 20MG/ML 1ML,637,,, -   
Ottumwa Hospital,TETRAC TS 2% APP,637,,, -   
Ottumwa Hospital,MORPHINE 30MG SRT,637,,, -   
Ottumwa Hospital,CHLORZOX 500MG T,637,,, -   
Ottumwa Hospital,MORPHINE  60MG SRT,637,,, -   
Ottumwa Hospital,"HCOD,APAP 10ML",637,,, -   
Ottumwa Hospital,BENZOC GEL 10% 3.5G,637,,, -   
Ottumwa Hospital,MORPHINE 15MG SRT,637,,, -   
Ottumwa Hospital,KETOC SH 2% 120ML,637,,, -   
Ottumwa Hospital,FENTANYL TD 25MCG/HR,637,,, -   
Ottumwa Hospital,FENTANYL TD 50MCG/HR,637,,, -   
Ottumwa Hospital,FENTANYL TD 75MCG/HR,637,,, -   
Ottumwa Hospital,KETOROL TR 10MGT,637,,, -   
Ottumwa Hospital,BUTORPH NS BOT,637,,, -   
Ottumwa Hospital,BROM/PSE/DM 5ML SYRP,637,,, -   
Ottumwa Hospital,"LIDO,PRIL 2.5% 5G KI",637,,, -   
Ottumwa Hospital,"SAL,APAP T PANR FTE",637,,, -   
Ottumwa Hospital,APRACL HCL 0.5% OS,637,,, -   
Ottumwa Hospital,ALPRAZOL 0.25MG T,637,,, -   
Ottumwa Hospital,ALPRAZOL 0.5MG T,637,,, -   
Ottumwa Hospital,AMITRIPT 10MG T,637,,, -   
Ottumwa Hospital,AMITRIPT 25MG T,637,,, -   
Ottumwa Hospital,AMITRIPT 50MG T,637,,, -   
Ottumwa Hospital,AMOXAPINE 50MG C,637,,, -   
Ottumwa Hospital,BENZTROPINE 1MG T,637,,, -   
Ottumwa Hospital,BENZTROPINE 2MG T,637,,, -   
Ottumwa Hospital,BUTABARB 100MG T,637,,, -   
Ottumwa Hospital,BUTABARB 15MG T,637,,, -   
Ottumwa Hospital,BUTABARB 30MG T,637,,, -   
Ottumwa Hospital,BUTABARB 30MG/5ML,637,,, -   
Ottumwa Hospital,"CARB,LEVO 10/100 T",637,,, -   
Ottumwa Hospital,"CARB,LEVO 25/100 T",637,,, -   
Ottumwa Hospital,"CARB,LEVO 25/250 T",637,,, -   
Ottumwa Hospital,CHLOR HYD 500MG C,637,,, -   
Ottumwa Hospital,CHLOR HYD 500/5ML,637,,, -   
Ottumwa Hospital,CLORAZEP 3.75MG T,637,,, -   
Ottumwa Hospital,CLORAZEP 7.5MG T,637,,, -   
Ottumwa Hospital,CHLORDIAZ 10MG C,637,,, -   
Ottumwa Hospital,CHLORDIAZ 25MG C,637,,, -   
Ottumwa Hospital,CHLORDIAZ 5MG C,637,,, -   
Ottumwa Hospital,CHLORD AMIT 10/25 T,637,,, -   
Ottumwa Hospital,"CHLORD,AMIT 5/12.5 T",637,,, -   
Ottumwa Hospital,BACLOFEN 10MG T,637,,, -   
Ottumwa Hospital,CHLORPROM 100MG T,637,,Q0161, -   
Ottumwa Hospital,CHLORPROM 10MG T,636,,Q0161, -   
Ottumwa Hospital,CHLORPROM  25MG T,636,,Q0161, -   
Ottumwa Hospital,CHLORPR 30MG/5 5ML,637,,, -   
Ottumwa Hospital,CHLORPROM 50MG T,637,,, -   
Ottumwa Hospital,CHLORPR 75MG SRC,637,,, -   
Ottumwa Hospital,CHLORPR 25MG SUPP,637,,, -   
Ottumwa Hospital,CLONAZEPAM 0.5MG T,637,,, -   
Ottumwa Hospital,CLONAZEPAM 1MG T,637,,, -   
Ottumwa Hospital,DESIPRAMINE 10MG T,637,,, -   
Ottumwa Hospital,DESIPRAMINE 25MG T,637,,, -   
Ottumwa Hospital,DESIPRAMINE 50MG T,637,,, -   
Ottumwa Hospital,DIAZEPAM 2MG T,637,,, -   
Ottumwa Hospital,DIAZEPAM 5MG T,637,,, -   
Ottumwa Hospital,DOXEPIN 10MG C,637,,, -   
Ottumwa Hospital,DOXEPIN 25MG C,637,,, -   
Ottumwa Hospital,DOXEPIN 50MG C,637,,, -   
Ottumwa Hospital,DOXEPIN 75MG C,637,,, -   
Ottumwa Hospital,FLUPHENAZINE 1MG T,637,,, -   
Ottumwa Hospital,FLUPHENAZINE 5MG T,637,,, -   
Ottumwa Hospital,HALOPERIDOL 0.5MG T,637,,, -   
Ottumwa Hospital,HALOPERIDOL 1MG T,637,,, -   
Ottumwa Hospital,HALOPERIDOL 2MG T,637,,, -   
Ottumwa Hospital,HALOPERIDOL 5MG,637,,, -   
Ottumwa Hospital,HALOP CT 2MG 15ML,637,,, -   
Ottumwa Hospital,HALOP CT 2MG/1ML,637,,, -   
Ottumwa Hospital,HYDROXYZ 25MG C,637,,Q0177, -   
Ottumwa Hospital,HYDROX SUSP 25/5 5ML,637,,, -   
Ottumwa Hospital,HYDROXY 50MG C,637,,, -   
Ottumwa Hospital,HYDROXY 25MG C,637,,, -   
Ottumwa Hospital,HYDROX 10MG/ML 30,637,,, -   
Ottumwa Hospital,HYDROX 10MG/ML 10,637,,, -   
Ottumwa Hospital,IMIPRAMINE 10MG T,637,,, -   
Ottumwa Hospital,IMIPRAMINE 10MG T,637,,, -   
Ottumwa Hospital,IMIPRAMINE 25MG T,637,,, -   
Ottumwa Hospital,IMIPRAMINE 50MG T,637,,, -   
Ottumwa Hospital,LEVODOPA 250MG C,637,,, -   
Ottumwa Hospital,LITH CARB 300MG C,637,,, -   
Ottumwa Hospital,LITH CARB 300MG SRT,637,,, -   
Ottumwa Hospital,LITHIUM CIT 300/ 5ML,637,,, -   
Ottumwa Hospital,LORAZEPAM 0.5MG T,637,,, -   
Ottumwa Hospital,LORAZEPAM 1MG T,637,,, -   
Ottumwa Hospital,LOXAP SUC 10MG C,637,,, -   
Ottumwa Hospital,LOXAP SUC 25MG C,637,,, -   
Ottumwa Hospital,LOXAP SUC 5MG C,637,,, -   
Ottumwa Hospital,MAPROTILINE 25MG T,637,,, -   
Ottumwa Hospital,MEPROBAM 400MG T,637,,, -   
Ottumwa Hospital,MESORIDA BES 25MGT,637,,, -   
Ottumwa Hospital,METHYLPHEN 5MG T,637,,, -   
Ottumwa Hospital,MOLIND HCL 10MG T,637,,, -   
Ottumwa Hospital,MOLIND HCL 25MG T,637,,, -   
Ottumwa Hospital,NORTRIPT 10MG C,637,,, -   
Ottumwa Hospital,NORTRIP 25MG C,637,,, -   
Ottumwa Hospital,OXAZEPAM 10MG C,637,,, -   
Ottumwa Hospital,OXAZEPAM 15MG C,637,,, -   
Ottumwa Hospital,PENTOBARB 100MG C,637,,, -   
Ottumwa Hospital,PENTOBB SUPP 30MG,637,,, -   
Ottumwa Hospital,PENTOBB SUPP 60MG,637,,, -   
Ottumwa Hospital,CARBAMAZ  200MG T,637,,, -   
Ottumwa Hospital,PERPHEN 4MG T,636,,Q0175, -   
Ottumwa Hospital,"PERPHEN,AMITR 2/10 T",637,,, -   
Ottumwa Hospital,"PERPHEN,AMITR 2/25 T",637,,, -   
Ottumwa Hospital,"PERPHEN,AMITR 4/25",637,,, -   
Ottumwa Hospital,PHENOB 100MG T,637,,, -   
Ottumwa Hospital,PHENOB 15MG T,637,,, -   
Ottumwa Hospital,PHENOB 20/5 5ML,637,,, -   
Ottumwa Hospital,PHENOB 30MG T,637,,, -   
Ottumwa Hospital,PHENYTOIN 100MG C DI,637,,, -   
Ottumwa Hospital,PHENYTOIN 125/5 5ML,637,,, -   
Ottumwa Hospital,PHENYTOIN 50MG T,637,,, -   
Ottumwa Hospital,PRIMIDONE 250MG T,637,,, -   
Ottumwa Hospital,PRIMIDONE 250/5 5ML,637,,, -   
Ottumwa Hospital,PRIMIDONE 50MG T,637,,, -   
Ottumwa Hospital,SECOBARB 100MG C,637,,, -   
Ottumwa Hospital,TEMAZEPAM 15MG C,637,,, -   
Ottumwa Hospital,THIORIDAZ 10MG T,637,,, -   
Ottumwa Hospital,THIROIDAZ 15MG T,637,,, -   
Ottumwa Hospital,THIORIDAZ 25MG T,637,,, -   
Ottumwa Hospital,THIORID OS 25/5 5ML,637,,, -   
Ottumwa Hospital,THIORIDAZ 50MG T,637,,, -   
Ottumwa Hospital,THIOTHIXENE 1MG C,637,,, -   
Ottumwa Hospital,THIOTHIXENE 2MG C,637,,, -   
Ottumwa Hospital,THIOTHIXENE 5MG C,637,,, -   
Ottumwa Hospital,TRAZODONE 50MG T,637,,, -   
Ottumwa Hospital,TRIAZOLAM 0.25MG T,637,,, -   
Ottumwa Hospital,TRIFLUOPER 2MG T,637,,, -   
Ottumwa Hospital,TRIFLUOPER 5MG T,637,,, -   
Ottumwa Hospital,TRIHEXYPHN 2MG T,637,,, -   
Ottumwa Hospital,TRIHEXYPHN 5MG T,637,,, -   
Ottumwa Hospital,TRIMIPRAM 25MG C,637,,, -   
Ottumwa Hospital,TRIMIPRAM 50MG C,637,,, -   
Ottumwa Hospital,VALPR AC 250MG C,637,,, -   
Ottumwa Hospital,AMOXAPINE 25MG C,637,,, -   
Ottumwa Hospital,DIVALPROEX 250 ECT,637,,, -   
Ottumwa Hospital,MOLINDONE 5MG C,637,,, -   
Ottumwa Hospital,LOXAPINE  25/5 120ML,637,,, -   
Ottumwa Hospital,TRIAZOLAM 0.125MGT,637,,, -   
Ottumwa Hospital,BUPROPION 75MG T,637,,, -   
Ottumwa Hospital,BUSPIRONE 5MG T,637,,, -   
Ottumwa Hospital,FLUOXETINE 20MG C,637,,, -   
Ottumwa Hospital,FLUOXETINE 10 MG C,637,,, -   
Ottumwa Hospital,CARBAMZ OS 100/5 30,637,,, -   
Ottumwa Hospital,PERGOL MES 0.05MGT,637,,, -   
Ottumwa Hospital,BUPROPION 100MG T,637,,, -   
Ottumwa Hospital,VENLAFAX 50MG T,637,,, -   
Ottumwa Hospital,SELEGILINE  5MG T,637,,, -   
Ottumwa Hospital,CLOMIPRAM 25MG C,637,,, -   
Ottumwa Hospital,QUAZEPAM 7.5MG T,637,,, -   
Ottumwa Hospital,ESTAZOLAM 1MG T,637,,, -   
Ottumwa Hospital,FLUOXETINE 20/5 5ML,637,,, -   
Ottumwa Hospital,"CARB,LEVO 50/200 SRT",637,,, -   
Ottumwa Hospital,DIVALPR 125MG ECT,637,,, -   
Ottumwa Hospital,PERGOL MES 1MG T,637,,, -   
Ottumwa Hospital,DOXAZOSIN  1MG C,637,,, -   
Ottumwa Hospital,CLOZAPINE 25MG T,637,,, -   
Ottumwa Hospital,SERTRALINE 50MG T,637,,, -   
Ottumwa Hospital,LITH CARB 450 SRT,637,,, -   
Ottumwa Hospital,DOXAZOSIN  8MG T,637,,, -   
Ottumwa Hospital,LITH CARB 150MG C,637,,, -   
Ottumwa Hospital,PAROXETINE 20MG T,637,,, -   
Ottumwa Hospital,VALPROIC AC 125 SC,637,,, -   
Ottumwa Hospital,TEMAZEPAM 7.5MG C,637,,, -   
Ottumwa Hospital,ZOLPIDEM TAR 5MG T,637,,, -   
Ottumwa Hospital,FELBAMATE 600MG T,637,,, -   
Ottumwa Hospital,TACRINE HCL 10MG C,637,,, -   
Ottumwa Hospital,RISPERIDONE 1MG T,637,,, -   
Ottumwa Hospital,VENLAFAX 37.5 MG T,637,,, -   
Ottumwa Hospital,VENLAFAX 25MG T,637,,, -   
Ottumwa Hospital,GABAPENTIN 100MG C,637,,, -   
Ottumwa Hospital,GABAPENTIN 400MG C,637,,, -   
Ottumwa Hospital,GABAPENTIN 300MG C,637,,, -   
Ottumwa Hospital,NEFAZOD 100MG T,637,,, -   
Ottumwa Hospital,FLUVOXAM 50MG T,637,,, -   
